Property Number,Owner Name,School District,Location Address,Amount,View Property
25-00129.001,CASPER JAMES JR ETAL 2,BUCKEYE LSD (JEFFERSON CO.),MARKET ST,94.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13317&Tax_Year=2023
25-00163.000,BEACH BRADY,BUCKEYE LSD (JEFFERSON CO.),-404 -404 HEILAND AVE,69.86,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37082&Tax_Year=2023
25-00171.000,HOLT SHARON L,BUCKEYE LSD (JEFFERSON CO.),211 HEILAND AVE,"1,006.48",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23429&Tax_Year=2023
25-00180.000,PUSKAS ELEANOR J,BUCKEYE LSD (JEFFERSON CO.),309 JONES AVE,"1,767.72",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41910&Tax_Year=2023
25-00184.000,HOLT SHARON A,BUCKEYE LSD (JEFFERSON CO.),HEILAND AVE,69.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24798&Tax_Year=2023
25-00211.000,HOLT SHARON L,BUCKEYE LSD (JEFFERSON CO.),201 HEILAND AVE,336.47,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23430&Tax_Year=2023
25-00212.000,HOLT SHARON L,BUCKEYE LSD (JEFFERSON CO.),HEILAND AVE,64.44,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23431&Tax_Year=2023
25-00255.000,BURNEY JESSICA L,BUCKEYE LSD (JEFFERSON CO.),NOT ON FILE,107.00,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48234&Tax_Year=2023
25-00256.000,BURNEY JESSICA L,BUCKEYE LSD (JEFFERSON CO.),NOT ON FILE,31.25,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48235&Tax_Year=2023
25-00257.000,REM ELECTRIC INC,BUCKEYE LSD (JEFFERSON CO.),NOT ON FILE,"5,480.54",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=67784&Tax_Year=2023
25-60001.000,WICKLAND JOHN SCOTT,BUCKEYE LSD (JEFFERSON CO.),MARKET ST,295.31,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4934&Tax_Year=2023
25-60001.001,WICKLAND J SCOTT,BUCKEYE LSD (JEFFERSON CO.),MARKET ST,503.43,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=76271&Tax_Year=2023
4906663,SCHRAMM BRANDILYN S,BUCKEYE LSD (JEFFERSON CO.),55680 SHORT CREEK RD,172.22,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81131&Tax_Year=2023
5806449,CRUPE GLENN JR & JOYCE,BUCKEYE LSD (JEFFERSON CO.),72077 TREADWAY RD,229.12,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80799&Tax_Year=2023
63-00009.001,COE JOSEPH & BRANDILYN SCHRAMM,BUCKEYE LSD (JEFFERSON CO.),GLEN ROBBINS RD - SHORT CREEK RD,132.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=77358&Tax_Year=2023
63-00051.004,SMITH STANLEY II & BECKY SURV,BUCKEYE LSD (JEFFERSON CO.),SHORT CREEK RD,10.67,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6569&Tax_Year=2023
21-00011.000,FERRELL PAMELA & JOHN RUSSELL,MARTINS FERRY CSD,58883 ADAMS LANE,191.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=150&Tax_Year=2023
21-00014.000,TRIGG RAYMOND,MARTINS FERRY CSD,58859 CREEK RD,"2,625.19",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=888&Tax_Year=2023
21-00021.000,BYARD STACEY M,MARTINS FERRY CSD,71780 JONES RD,"1,265.42",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17664&Tax_Year=2023
21-00033.000,KENNEDY DEREK ROBERT,MARTINS FERRY CSD,71482 POST RD,220.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26754&Tax_Year=2023
21-00036.000,RUSSELL CHARLOTTE,MARTINS FERRY CSD,673 CEMETERY RD,"12,651.11",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2427&Tax_Year=2023
21-00198.000,STEWART JOSEPH & CHRISTIAN LSURV,MARTINS FERRY CSD,9 TH ST,"12,352.62",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51285&Tax_Year=2023
21-00230.000,RUSSELL TONYA D & DENNIS JR SURV,MARTINS FERRY CSD,CEMETERY RD,28.37,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2428&Tax_Year=2023
21-00300.000,SMITH LEONARD ALLEN,MARTINS FERRY CSD,58880 GLENNS RUN RD,"18,036.28",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47547&Tax_Year=2023
21-00322.000,REDDING NANCY JO,MARTINS FERRY CSD,GLENNS RUN RD,398.28,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42795&Tax_Year=2023
21-00352.000,MITCHELL MOLLY,MARTINS FERRY CSD,675 CEMETERY RD,"6,938.76",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35320&Tax_Year=2023
21-00413.000,BOARD DERIK SCOTT,MARTINS FERRY CSD,58855 CREEK RD,0.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19470&Tax_Year=2023
21-00477.000,TOROKI TIMOTHY,MARTINS FERRY CSD,72445 PATTONS RUN RD,"4,125.79",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56926&Tax_Year=2023
21-00534.000,MOORE RICHARD & DAWNITA J SURV,MARTINS FERRY CSD,MT VICTORY RD,821.84,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32638&Tax_Year=2023
21-00535.000,MOORE RICHARD & DAWNITA J SURV,MARTINS FERRY CSD,GLENNS RUN RD,267.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32639&Tax_Year=2023
21-00747.000,WILLISON RAYMOND ETAL 1,MARTINS FERRY CSD,NOT ON FILE,108.38,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57896&Tax_Year=2023
21-00941.000,MOORE RICHARD & DAWNITA J SURV,MARTINS FERRY CSD,W VICTORY ST,107.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32640&Tax_Year=2023
21-00942.000,MOORE RICHARD & DAWNITA J SURV,MARTINS FERRY CSD,W VICTORY ST,234.09,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32641&Tax_Year=2023
21-00943.000,PACIFIC PARTNERS GROUP LIMITEDINC,MARTINS FERRY CSD,W VICTORY ST,826.74,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39191&Tax_Year=2023
21-00944.000,PACIFIC PARTNERS GROUP LIMITEDINC,MARTINS FERRY CSD,W VICTORY ST,"1,146.23",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39192&Tax_Year=2023
21-00945.000,PACIFIC PARTNERS GROUP LIMITEDINC,MARTINS FERRY CSD,W VICTORY ST,"1,146.23",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39193&Tax_Year=2023
21-01437.000,MOCZEK SHIRLEY A,MARTINS FERRY CSD,NOT ON FILE,16.17,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=74582&Tax_Year=2023
21-60013.000,CHURCH-FIRST METHODIST,MARTINS FERRY CSD,CR 4,54.88,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9301&Tax_Year=2023
24-00012.000,HOLLINGSHEAD JUDY,MARTINS FERRY CSD,1019 BROADWAY ST,"15,022.38",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42531&Tax_Year=2023
24-00019.000,VADVILAVICH ANN M,MARTINS FERRY CSD,544 N 8TH ST,"1,664.86",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15988&Tax_Year=2023
24-00024.000,ALLTOP WILLIAM W,MARTINS FERRY CSD,604 JEFFERSON ST,"6,424.87",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=510&Tax_Year=2023
24-00034.000,ANTILL WILLIAM J JR,MARTINS FERRY CSD,554 N 8TH ST,546.48,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1015&Tax_Year=2023
24-00046.000,BECK JOHN ETAL 2,MARTINS FERRY CSD,DON ST,347.45,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3150&Tax_Year=2023
24-00047.000,BECK JOHN ETAL 2,MARTINS FERRY CSD,DON ST,347.45,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3151&Tax_Year=2023
24-00051.000,BECK JOHN ETAL 2,MARTINS FERRY CSD,10 DON ST,"19,361.82",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3152&Tax_Year=2023
24-00066.000,GILLESPIE BRANDEN,MARTINS FERRY CSD,1115 W JEFFERSON ST,"10,594.70",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19203&Tax_Year=2023
24-00074.000,THOMAS STEPHEN A & SHIRLEY J,MARTINS FERRY CSD,603 UNION ST,"1,086.89",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52983&Tax_Year=2023
24-00083.001,GREISBAUM DEBORAH S & RICHARDJ SURV,MARTINS FERRY CSD,COLERAIN PIKE,0.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20372&Tax_Year=2023
24-00100.000,CLEMENS JAMES L,MARTINS FERRY CSD,500 CLINTON ST,"10,471.02",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10116&Tax_Year=2023
24-00102.000,MARTIN WILLIAM A,MARTINS FERRY CSD,DELIA AVE,512.28,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31940&Tax_Year=2023
24-00103.000,MARTIN WILLIAM A,MARTINS FERRY CSD,827 DELIA AVE,"6,245.89",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31941&Tax_Year=2023
24-00105.000,MERCER RICK,MARTINS FERRY CSD,1401 N 7TH ST,4.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34253&Tax_Year=2023
24-00106.000,DRIPCHECK SHERRY,MARTINS FERRY CSD,406 ELM ST,298.64,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14458&Tax_Year=2023
24-00111.000,BAKER WILLARD JR,MARTINS FERRY CSD,7 TH ST,389.19,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1926&Tax_Year=2023
24-00112.000,BAKER WILLARD L JR,MARTINS FERRY CSD,1110 N 7TH ST,"8,936.66",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1927&Tax_Year=2023
24-00125.000,MARCHBANK KEVIN M,MARTINS FERRY CSD,114 S 8TH ST,592.07,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31365&Tax_Year=2023
24-00126.000,MCGARRY BRYAN,MARTINS FERRY CSD,534 N 8TH ST,"20,536.60",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=33236&Tax_Year=2023
24-00131.000,GRALL LAURA L,MARTINS FERRY CSD,518 N 8TH ST,123.84,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19937&Tax_Year=2023
24-00133.000,MULVEY JOHN,MARTINS FERRY CSD,429 N 8TH ST,"3,924.85",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5078&Tax_Year=2023
24-00146.000,LAIPPLE PATRICIA A,MARTINS FERRY CSD,430 CENTER ST,305.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28877&Tax_Year=2023
24-00151.000,VALEUS ROBENST,MARTINS FERRY CSD,1119 HUGHES AVE,889.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2878&Tax_Year=2023
24-00153.000,BATTISTONE ANTHONY L,MARTINS FERRY CSD,1010 VIRGINIA ST,"7,011.99",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35160&Tax_Year=2023
24-00177.000,RUSSELL TONYA D & DENNIS JR SURV,MARTINS FERRY CSD,568 N 8TH ST,117.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2429&Tax_Year=2023
24-00181.000,BELL RICHARD T,MARTINS FERRY CSD,208 5TH ST,"8,850.90",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3430&Tax_Year=2023
24-00182.000,LEWIS TERRANCE R & JACQUELINESURV,MARTINS FERRY CSD,1403 N 6TH ST,"1,847.78",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29725&Tax_Year=2023
24-00193.000,GORBY DONNA L,MARTINS FERRY CSD,507 N 7TH ST,"53,686.03",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19673&Tax_Year=2023
24-00199.000,HEIL ROBERT TODD,MARTINS FERRY CSD,301 N 8TH ST,"9,491.66",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22218&Tax_Year=2023
24-00206.000,GENTILE COREY ALAN & PATRICIA ALLISON GRAHAM SURV,MARTINS FERRY CSD,1206 HUGHES AVE,"2,224.65",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4006&Tax_Year=2023
24-00207.000,GENTILE COREY ALAN & PATRICIA ALLISON GRAHAM SURV,MARTINS FERRY CSD,HUGHES AVE,232.18,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4007&Tax_Year=2023
24-00213.000,MEIGH ROBERT A,MARTINS FERRY CSD,619 WASHINGTON ST,"1,656.08",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4040&Tax_Year=2023
24-00228.000,SOMMERS LOIS ANNE,MARTINS FERRY CSD,512 OHIO AVE,43.44,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48049&Tax_Year=2023
24-00229.000,LAWRENCE JOHN M SR,MARTINS FERRY CSD,1300 N 9TH ST,"14,129.72",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29187&Tax_Year=2023
24-00230.000,LAWRENCE JOHN M SR,MARTINS FERRY CSD,1300 9TH ST,761.22,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29188&Tax_Year=2023
24-00245.000,MARCHBANK KEVIN,MARTINS FERRY CSD,1031 N 8TH ST,501.71,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4255&Tax_Year=2023
24-00246.000,MARCHBANK KEVIN,MARTINS FERRY CSD,8 TH ST,31.56,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4256&Tax_Year=2023
24-00247.000,MARCHBANK KEVIN,MARTINS FERRY CSD,8TH ST,31.56,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4257&Tax_Year=2023
24-00275.000,BRADY JACQUELINE D ETAL 1 SURV,MARTINS FERRY CSD,1421 TERRACE ST,"9,549.85",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5758&Tax_Year=2023
24-00285.000,SCOTT GARY & CRYSTAL SURV,MARTINS FERRY CSD,TERRACE ST,550.64,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45704&Tax_Year=2023
24-00286.000,SCOTT GARY & CRYSTAL SURV,MARTINS FERRY CSD,1320 TERRACE ST,"21,885.00",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45705&Tax_Year=2023
24-00302.000,SHEETS JAMES WILLIAM,MARTINS FERRY CSD,523 CLINTON ST,"5,188.98",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46283&Tax_Year=2023
24-00308.000,IMER DONALD C,MARTINS FERRY CSD,409 VINE ST,151.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19260&Tax_Year=2023
24-00322.000,CALOVINI RONALD,MARTINS FERRY CSD,CEMETERY RD,"1,050.07",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=7691&Tax_Year=2023
24-00340.000,WOOLLARD THOMASINE,MARTINS FERRY CSD,15 SUNSET DR,"45,898.33",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58642&Tax_Year=2023
24-00343.000,MARCHBANK PROPERTIES LLC,MARTINS FERRY CSD,8TH ST,26.56,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31373&Tax_Year=2023
24-00344.000,MARCHBANK PROPERTIES LLC,MARTINS FERRY CSD,1029 N 8TH ST,26.56,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31374&Tax_Year=2023
24-00351.000,BRADLEY TIMOTHY,MARTINS FERRY CSD,8 TH ST,495.76,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21428&Tax_Year=2023
24-00352.000,BRADLEY TIMOTHY,MARTINS FERRY CSD,8 TH ST,64.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21429&Tax_Year=2023
24-00353.000,BRADLEY TIMOTHY,MARTINS FERRY CSD,8 TH ST,129.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21430&Tax_Year=2023
24-00354.000,BRADLEY TIMOTHY,MARTINS FERRY CSD,N 8TH ST,129.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21431&Tax_Year=2023
24-00367.000,LUCEY PATRICK ETAL 2,MARTINS FERRY CSD,566 N 8TH ST,"6,255.31",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6625&Tax_Year=2023
24-00376.000,DANVER DONALD H,MARTINS FERRY CSD,531 N 8TH ST,"9,686.23",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12766&Tax_Year=2023
24-00379.000,BURCH ELMER C ET 1 SURV,MARTINS FERRY CSD,508 KUCKUCK LANE,"2,280.07",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6967&Tax_Year=2023
24-00381.000,FARIAS MARIA,MARTINS FERRY CSD,414 ELM ST,"12,717.41",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56722&Tax_Year=2023
24-00404.000,LOCOCO KEITH,MARTINS FERRY CSD,W JEFFERSON ST,413.18,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30019&Tax_Year=2023
24-00415.000,FRIEDE MATTHEW C,MARTINS FERRY CSD,809 GRANT AVE,"2,122.15",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=509&Tax_Year=2023
24-00424.000,MATYJA ANTHONY J,MARTINS FERRY CSD,711 S ZANE HWY,"10,300.59",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32348&Tax_Year=2023
24-00435.000,STRAUSS SCOTT,MARTINS FERRY CSD,1114 N 9TH ST,106.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51690&Tax_Year=2023
24-00440.000,DELBRIDGE CAROL JEAN,MARTINS FERRY CSD,CEMETERY RD,361.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13415&Tax_Year=2023
24-00452.000,JOSEPH MARY LOUISE,MARTINS FERRY CSD,509 CEMETERY RD,"9,499.71",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25839&Tax_Year=2023
24-00473.000,GUNN BRIAN A,MARTINS FERRY CSD,809 N 6TH ST,35.40,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9178&Tax_Year=2023
24-00474.000,GUNN BRIAN A,MARTINS FERRY CSD,6 TH ST,40.22,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9179&Tax_Year=2023
24-00475.000,GUNN BRIAN A,MARTINS FERRY CSD,809 N 6TH ST,"2,301.89",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9180&Tax_Year=2023
24-00476.000,GUNN BRIAN A,MARTINS FERRY CSD,809 6TH ST,75.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9181&Tax_Year=2023
24-00496.000,CLEARY WILLIAM H JR,MARTINS FERRY CSD,40 N 3RD ST,"11,648.05",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10097&Tax_Year=2023
24-00505.000,SCOTT JAVON,MARTINS FERRY CSD,515 OHIO ST,"4,811.04",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13473&Tax_Year=2023
24-00506.000,SCOTT JAVON,MARTINS FERRY CSD,OHIO ST,216.31,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13474&Tax_Year=2023
24-00546.000,ROMSHAK HOPE ANN & RYAN WAYNE SURV,MARTINS FERRY CSD,431 N 7TH ST,956.53,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11614&Tax_Year=2023
24-00559.000,ACCESS MARTINS FERRY LLC,MARTINS FERRY CSD,4TH ST,44.53,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15347&Tax_Year=2023
24-00562.000,ROSCOE MICHAEL G,MARTINS FERRY CSD,1112 N 8TH ST,"10,977.97",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43956&Tax_Year=2023
24-00570.000,PALMER B M,MARTINS FERRY CSD,812 HICKORY ST,"4,285.60",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11605&Tax_Year=2023
24-00573.000,GUY TRACEY & SAVANNAH SHAFER,MARTINS FERRY CSD,809 DELAWARE ST,101.03,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58142&Tax_Year=2023
24-00574.000,GUY TRACEY & SAVANNAH SHAFER,MARTINS FERRY CSD,809 DELAWARE ST,"1,548.61",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58143&Tax_Year=2023
24-00579.000,EBBETS PARTNERS LTD,MARTINS FERRY CSD,28 VICTORY ST,"19,413.38",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15442&Tax_Year=2023
24-00583.000,DAVIDSON ANTHONY,MARTINS FERRY CSD,813 N 6TH ST,"12,459.43",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37939&Tax_Year=2023
24-00588.000,WOODS DONALD & MELISSA,MARTINS FERRY CSD,305 N 7TH ST,132.03,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21638&Tax_Year=2023
24-00598.000,FAIRALL RICHARD D III & TIFFANY RYAN EASTMAN,MARTINS FERRY CSD,810 HICKORY ST,734.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37229&Tax_Year=2023
24-00601.000,CLIFFSIDE INVESTORS LLC,MARTINS FERRY CSD,408 N 5TH ST,118.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=7867&Tax_Year=2023
24-00622.000,KENNEDY KEVIN,MARTINS FERRY CSD,646 S ZANE HWY,"14,101.95",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26734&Tax_Year=2023
24-00631.000,THOMAS COLT PRESTON,MARTINS FERRY CSD,OVERHILL DR,85.03,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12394&Tax_Year=2023
24-00632.000,THOMAS COLT PRESTON,MARTINS FERRY CSD,OVER HILL DR,127.33,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12395&Tax_Year=2023
24-00633.000,THOMAS COLT PRESTON,MARTINS FERRY CSD,OVER HILL DR,127.33,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12396&Tax_Year=2023
24-00634.000,THOMAS COLT PRESTON,MARTINS FERRY CSD,OVERHILL DR,272.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12397&Tax_Year=2023
24-00636.000,CUDDIHY CHARLES,MARTINS FERRY CSD,700 JEFFERSON ST,"46,765.57",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12391&Tax_Year=2023
24-00672.000,BARATH ALEX & FRANCES M SURV,MARTINS FERRY CSD,609 LOCUST ST,950.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2339&Tax_Year=2023
24-00697.000,STAN CHRISTY JO,MARTINS FERRY CSD,306 N 8TH ST,"2,780.18",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=94&Tax_Year=2023
24-00712.000,WOODS DONALD & MELISSA,MARTINS FERRY CSD,208 SEABRIGHTS LANE,6.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20668&Tax_Year=2023
24-00713.000,WOODS DONALD & MELISSA,MARTINS FERRY CSD,303 SEABRIGHTS LANE,103.21,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20669&Tax_Year=2023
24-00732.000,SAUNDERS JUDY ETAL 3 TRUSTEES,MARTINS FERRY CSD,640 TULIP LANE,"5,146.11",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1407&Tax_Year=2023
24-00736.000,TANNER ALISHA & BRYAN ETAL 1 SURV,MARTINS FERRY CSD,564 N 8TH ST,"9,383.76",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=7888&Tax_Year=2023
24-00738.000,IPLANGROUP AGENT FOR CUSTODIAN FBO CYNTHIA PLUT IRA,MARTINS FERRY CSD,1002 S 10TH ST,"7,778.53",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4588&Tax_Year=2023
24-00739.000,LYDON MICHAEL C,MARTINS FERRY CSD,519 SHEETS ST,104.33,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=53598&Tax_Year=2023
24-00741.000,MILLER JESSICA A,MARTINS FERRY CSD,1301 TERRACE ST,"1,437.77",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45020&Tax_Year=2023
24-00742.000,MILLER JESSICA A,MARTINS FERRY CSD,TERRACE ST,208.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45021&Tax_Year=2023
24-00747.000,ACCESS MARTINS FERRY LLC,MARTINS FERRY CSD,55 N 3RD ST,30.07,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15315&Tax_Year=2023
24-00748.000,BEALE RAINIE MARIE,MARTINS FERRY CSD,509 N ZANE HWY,"1,037.41",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13567&Tax_Year=2023
24-00751.000,ORZOLEK SALLY J,MARTINS FERRY CSD,508 VIRGINIA ST,"1,346.15",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38864&Tax_Year=2023
24-00756.000,ROBINSON THOMAS M & ANGELA M,MARTINS FERRY CSD,1410 ASCENSION ST,"6,116.91",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13728&Tax_Year=2023
24-00757.000,ROBINSON THOMAS M & ANGELA M,MARTINS FERRY CSD,ASCENSION ST,59.75,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13729&Tax_Year=2023
24-00767.000,LINZY DENVER E,MARTINS FERRY CSD,562 N 8TH ST,"13,236.14",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32827&Tax_Year=2023
24-00774.000,RUSSELL JOYCE,MARTINS FERRY CSD,416 N 8TH ST,"1,393.21",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44504&Tax_Year=2023
24-00778.000,TERRILL DOUGLAS R,MARTINS FERRY CSD,918 S ZANE HWY,"3,241.98",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52695&Tax_Year=2023
24-00788.000,ACCESS MARTINS FERRY LLC,MARTINS FERRY CSD,52 N 3RD ST,"287,687.30",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15348&Tax_Year=2023
24-00799.000,DOUGHTY ERNEST ETAL,MARTINS FERRY CSD,6 TH ST,"2,995.18",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14545&Tax_Year=2023
24-00801.000,DILLON RICHARD,MARTINS FERRY CSD,9 TH ST,2.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14547&Tax_Year=2023
24-00802.000,DILLON RICHARD,MARTINS FERRY CSD,9 TH ST,0.45,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14548&Tax_Year=2023
24-00804.000,GRAHAM IAN S,MARTINS FERRY CSD,COLUMBUS AVE,508.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19904&Tax_Year=2023
24-00807.000,FLORENCE JANET L,MARTINS FERRY CSD,503 SHEET ST,"25,702.63",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17338&Tax_Year=2023
24-00809.000,DILLON RICHARD,MARTINS FERRY CSD,1504 N 9TH ST,40.84,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14549&Tax_Year=2023
24-00829.000,DUILL VIRGINIA E,MARTINS FERRY CSD,408 N 8TH ST,"21,972.94",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14872&Tax_Year=2023
